ISO3,Country,HDI.code,Region,dmc_1990,dmc_1991,dmc_1992,dmc_1993,dmc_1994,dmc_1995,dmc_1996,dmc_1997,dmc_1998,dmc_1999,dmc_2000,dmc_2001,dmc_2002,dmc_2003,dmc_2004,dmc_2005,dmc_2006,dmc_2007,dmc_2008,dmc_2009,dmc_2010,dmc_2011,dmc_2012,dmc_2013,dmc_2014,dmc_2015,dmc_2016,dmc_2017,dmc_2018,dmc_2019,dmc_latestyear,mf_1990,mf_1991,mf_1992,mf_1993,mf_1994,mf_1995,mf_1996,mf_1997,mf_1998,mf_1999,mf_2000,mf_2001,mf_2002,mf_2003,mf_2004,mf_2005,mf_2006,mf_2007,mf_2008,mf_2009,mf_2010,mf_2011,mf_2012,mf_2013,mf_2014,mf_2015,mf_2016,mf_2017,mf_2018,mf_2019,mf_latestyear,nitrogen_1990,nitrogen_1991,nitrogen_1992,nitrogen_1993,nitrogen_1994,nitrogen_1995,nitrogen_1996,nitrogen_1997,nitrogen_1998,nitrogen_1999,nitrogen_2000,nitrogen_2001,nitrogen_2002,nitrogen_2003,nitrogen_2004,nitrogen_2005,nitrogen_2006,nitrogen_2007,nitrogen_2008,nitrogen_2009,nitrogen_2010,nitrogen_2011,nitrogen_2012,nitrogen_2013,nitrogen_2014,nitrogen_2015,nitrogen_2016,nitrogen_2017,nitrogen_2018,nitrogen_2019,nitrogen_latestyear,ewasterecycle_1990,ewasterecycle_1991,ewasterecycle_1992,ewasterecycle_1993,ewasterecycle_1994,ewasterecycle_1995,ewasterecycle_1996,ewasterecycle_1997,ewasterecycle_1998,ewasterecycle_1999,ewasterecycle_2000,ewasterecycle_2001,ewasterecycle_2002,ewasterecycle_2003,ewasterecycle_2004,ewasterecycle_2005,ewasterecycle_2006,ewasterecycle_2007,ewasterecycle_2008,ewasterecycle_2009,ewasterecycle_2010,ewasterecycle_2011,ewasterecycle_2012,ewasterecycle_2013,ewasterecycle_2014,ewasterecycle_2015,ewasterecycle_2016,ewasterecycle_2017,ewasterecycle_2018,ewasterecycle_2019,ewasterecycle_latestyear
AFG,Afghanistan,Low,SA,,,,,,,,,,,2.29028,,,,,2.06477,,,,,2.07348,1.95506,2.02645,2.00835,1.95032,1.93237,1.91967,1.91006,,,,2.42,,,,,1.56,,,,,0.61,,,,,1.11,,,,,1.35,1.29,1.33,1.26,1.25,1.23,1.23,1.22,,,,5.49,,,,,,,,,,0.64,,,,,2.59,,,,,1.63,2.9,2.16,4.41,9.34,2.66,12.22,17.8,5.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGO,Angola,Medium,SSA,,,,,,,,,,,2.46334,,,,,3.59404,,,,,4.81205,4.9264,4.47988,5.19485,4.77241,4.86459,4.90513,4.94033,,,,1.86,,,,,1.77,,,,,2.07,,,,,2.95,,,,,3.67,3.63,3.19,3.88,3.38,3.37,3.36,3.35,,,,0.74,,,,,0.57,,,,,0.42,,,,,1.03,,,,,3.96,3.28,3.89,3.94,5.32,4.91,4,5.12,4.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALB,Albania,High,ECA,,,,,,,,,,,5.97666,,,,,9.04287,,,,,8.00095,8.06345,8.2861,8.23146,9.40556,9.6105,9.85546,10.12753,,,,5.94,,,,,3.5,,,,,5.55,,,,,9.2,,,,,8.84,9.28,9.49,9.68,10.47,10.76,11.07,11.39,,,,104.4,,,,,14.25,,,,,17.31,,,,,56.47,,,,,44.96,53.01,50.21,44.11,44.13,52.87,60.98,56.7,35.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.033914
AND,Andorra,Very High,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARE,United Arab Emirates,Very High,AS,,,,,,,,,,,26.9922,,,,,34.71005,,,,,24.21362,22.55611,18.72714,19.13656,19.12717,20.71238,21.62444,22.4801,,,,15.39,,,,,60.85,,,,,60.29,,,,,54.62,,,,,39.76,43.24,42.84,46.5,47.17,48.1,48.88,49.57,,,,167.27,,,,,301.2,,,,,96.36,,,,,125.06,,,,,282.23,283.95,255.67,212.22,150.92,182.93,180.74,180.74,185.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARG,Argentina,Very High,LAC,,,,,,,,,,,12.51253,,,,,13.81777,,,,,14.56494,14.8279,14.00651,15.161,15.52659,15.71021,15.89287,16.06623,,,,9.58,,,,,12.24,,,,,13.27,,,,,11.06,,,,,12.61,13.24,12.79,13.9,14.1,14.29,14.48,14.67,,,,3.67,,,,,11.34,,,,,17.4,,,,,18.89,,,,,19.79,21.55,18.03,19.37,19.5,15.01,23.12,24.27,28.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.868941
ARM,Armenia,High,ECA,,,,,,,,,,,4.50933,,,,,5.84479,,,,,8.21058,8.5596,9.29838,9.74737,10.07246,10.33463,10.71086,11.09363,,,,3.93,,,,,2.8,,,,,2.43,,,,,4.46,,,,,6.44,6.51,6.85,7.2,7.41,7.63,7.89,8.15,,,,,,,,,14.17,,,,,14.34,,,,,20.3,,,,,58.75,71.52,113.73,115.82,96.35,125.48,290.03,178.75,178.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.077507
ATG,Antigua and Barbuda,High,LAC,,,,,,,,,,,5.41873,,,,,1.98053,,,,,1.19279,3.67247,5.29879,3.1571,3.13352,3.01496,2.89459,2.77644,,,,18.16,,,,,22.49,,,,,21.1,,,,,22.56,,,,,12.57,13.42,12.4,12.51,12.56,12.52,12.53,12.54,,,,,,,,,,,,,,,,,,,3.4,,,,,0.8,0.8,5.34,6.48,4.12,1.7,12.23,1.8,1.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106.695006
AUS,Australia,Very High,,,,,,,,,,,,45.54948,,,,,45.17929,,,,,40.66673,40.82166,39.89309,39.75244,38.85359,38.65429,38.30072,37.93135,,,,40.41,,,,,38.38,,,,,39.84,,,,,43.07,,,,,40.86,41.05,41.65,41.38,42.4,42.79,43.07,43.35,,,,25.64,,,,,39.4,,,,,40.01,,,,,35.61,,,,,37.81,34.26,35.15,38.66,43.48,41.49,48.53,48.07,45.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.609884
AUT,Austria,Very High,,,,,,,,,,,,13.86009,,,,,16.48993,,,,,15.25002,16.81624,15.87183,15.23576,15.59895,15.52009,15.64067,15.77868,,,,19.7,,,,,23.77,,,,,24.53,,,,,29.39,,,,,30.06,31.08,30.85,30.92,31.5,31.89,32.38,32.9,,,,90.17,,,,,83.78,,,,,80.27,,,,,70.34,,,,,60.28,60.48,74.63,76.49,81.66,85.31,83.49,81.92,82.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69.278438
